<-- Copyright Notice: (c) 2020 New Zealand Thoroughbred Racing. -->

MeetingID,Date,JetBet,Track,DayType,MeetingType,Club,MeetingName,TrackCondition,TrackConditionScale,TrackWeather,Rail,RaceID,RaceHeatID,RaceNumber,RaceGroup,RaceType,Distance,RaceClass,RaceName,Stake,Time,NoAllowances,MinWeight,ClassAge,Class,ClassGender,ClassWeight,RaceTrackCondition,RaceTrackConditionScale,RaceWeather,HorseID,ToteNumber,Barrier,HorseName,Age,Gender,Weight,Finishingposition,Actualtime,Last600mTime,Decimalmargin,Traditionalmargin,Trainer,TrainerLocation,StartingPriceWin,StartingPricePlace,Stake,JockeyName,CarriedWeight,WeightDifference,DomesticRating,HurdlesRating,SteeplesRating,GearWorn,SireID,Sire,DamID,Dam
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23946,8,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,12:45:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",320395,11,2,"Just Push Play","6","g",,U,,,," ","Steve Tyler","Balcairn",,,0.00,"Jessica Champion",,,77,0,0,"Approved Plates, Lugging Bit, Blinkers, Tongue Tie",278260,"ROAD TO ROCK (AUS) 2004",211206,"LINGIAN LASS (NZ) 1999",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23946,8,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,12:45:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",346937,12,3,"Blair Flight","5","g",,2,,,," NECK","Ross Beckett","Yaldhurst",,,0.00,"Jason Laking",,,62,0,0,"Approved Plates, Lugging Bit",300223,"ZACINTO (GB) 2006",251653,"TRISTA FLIGHT (NZ) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23946,8,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,12:45:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",344407,13,4,"Monkey Shoulder","4","g",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Krishna Mudhoo",,,60,0,0,"Approved Plates, Lugging Bit, Blinkers",238456,"SAVABEEL (AUS) 2001",249911,"GRACIE ROSE (NZ) 2005",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23946,8,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,12:45:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",324603,14,5,"Darci Mac","8","g",,1,1.02.22,,," 1 1/2 LEN","Les and Richard Didham","Riccarton Park",,,0.00,"Tina Comignaghi",,,84,0,0,"Approved Plates, Lugging Bit, Blinkers, Tongue Tie",230462,"DARCI BRAHMA (NZ) 2002",207257,"BELLAROOF (NZ) 1999",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23946,8,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,12:45:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",329245,15,6,"Effervescent","5","g",,U,,,," ","Stephen Marsh","Cambridge",,,0.00,"Brett Murray",,,63,0,0,"Approved Plates, Lugging Bit, Visor Blinkers, Tongue Tie",193564,"PENTIRE (GB) 1992",259344,"LA GRANDE DAME (NZ) 2007",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23946,8,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,12:45:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",333414,16,7,"Known To Flirt","5","m",,3,,,," ","Les and Richard Didham","Riccarton Park",,,0.00,"Courtney Barnes",,,61,0,0,"Approved Plates, Lugging Bit, Side Winkers",232838,"NO EXCUSE NEEDED (GB) 1998",249134,"FLIRTING (NZ) 2005",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23947,9,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,13:00:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",307193,1,4,"Ishinktaatledo","7","m",,U,,,," ","Les and Richard Didham","Riccarton Park",,,0.00,"Courtney Barnes",,,77,0,0,"Approved Plates, Lugging Bit, Blinkers, Tongue Tie",199454,"SHINKO KING (IRE) 1991",247073,"TAATLEDOYA (NZ) 2005",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23947,9,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,13:00:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",315805,2,5,"Tryfan","6","g",,U,,,," ","Terri Rae","Riccarton Park",,,0.00,"Kylie Williams",,,66,0,0,"Approved Plates, Lugging Bit, Visor Blinkers, Barrier Blanket",287689,"MAKFI (GB) 2007",270579,"KATMAI (AUS) 2003",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23947,9,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,13:00:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",328777,3,6,"Wanderin Over","5","m",,3,,,," ","Ross Beckett","Yaldhurst",,,0.00,"Kin Kwo",,,59,0,0,"Approved Plates, Standard Bit, Blinkers",241392,"NOM DU JEU (NZ) 2004",239100,"WANDEROV (NZ) 2004",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23947,9,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,13:00:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",320964,18,1,"Mediterranean Star","6","g",,1,1.00.75,,," 1/2 HEAD","Les and Richard Didham","Riccarton Park",,,0.00,"Brett Murray",,,65,0,0,"Approved Plates, Lugging Bit, Blinkers",280637,"PER INCANTO (USA) 2004",247637,"BAILLIEBOROUGH (NZ) 2005",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23947,9,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,13:00:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",343381,19,2,"Emily Margaret","4","m",,U,,,," ","Kevin & Pam Hughes","Riccarton Park",,,0.00,"Sanu Toolooa",,,80,0,0,"Approved Plates, Lugging Bit, Side Winkers, Nose Band",211629,"PINS (AUS) 1996",255239,"SEVEN SCHILLINGS (NZ) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23947,9,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,13:00:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",349021,20,3,"Llovizna","4","m",,2,,,," 1/2 HEAD","John & Karen Parsons","Balcairn",,,0.00,"Chris Johnson",,,62,0,0,"Approved Plates, Lugging Bit, Tongue Tie",313563,"HIGHLY RECOMMENDED (AUS) 2008",253686,"DRIZZLE (NZ) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23948,10,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",362031,5,1,"Troika (NZ) 2009 2016","3","g",,1,1.01.00,,," 2 LEN","John Blackadder","Rangiora",,,0.00,"Akshay Balloo",,,45,0,0,"Approved Plates, Lugging Bit",276923,"BATTLE PAINT (USA) 2004",274962,"TROIKA (NZ) 2009",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23948,10,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",364642,6,2,"Tanzanite","4","m",,U,,,," ","Centaine Spittles","Balcairn",,,0.00,"Gosen Jogoo",,,45,0,0,"Approved Plates, Standard Bit",238720,"EKRAAR (USA) 1997",288291,"RAFFLES READY (AUS) 2008",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23948,10,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",360177,7,3,"Tacit Approval","3","f",,3,,,," ","Tony & Lyn Prendergast","West Melton",,,0.00,"Jason Laking",,,46,0,0,"Approved Plates, Lugging Bit",313563,"HIGHLY RECOMMENDED (AUS) 2008",256054,"VALGREY (NZ) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23948,10,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",353606,8,4,"Southern Ocean","3","g",,2,,,," NECK","Terri Rae","Riccarton Park",,,0.00,"Kylie Williams",,,47,0,0,"Approved Plates, Lugging Bit",265282,"OCEAN PARK (NZ) 2008",269029,"VIANA (NZ) 2008",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23948,10,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",361545,9,5,"Bentley","3","g",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Tina Comignaghi",,,0,0,0,"",255989,"IFFRAAJ (GB) 2001",187996,"CARINDA (NZ) 1996",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23948,10,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",356115,10,6,"Andale Andale","3","g",,U,,,," ","Nikki White & Lee Callaway","Riccarton Park",,,0.00,"Racha Cuneen",,,45,0,0,"Approved Plates, Lugging Bit",241092,"ALAMOSA (NZ) 2004",241778,"SHEEZA DON (NZ) 2004",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23948,10,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",356442,11,7,"Youneverknow","3","f",,U,,,," ","Les and Richard Didham","Riccarton Park",,,0.00,"Courtney Barnes",,,48,0,0,"Approved Plates, Lugging Bit, Blinkers",271956,"SACRED FALLS (NZ) 2009",260593,"MAGIC BRIAR (NZ) 2007",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23948,10,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",360127,12,8,"Shes A Fiery Girl","3","f",,U,,,," ","Lance Robinson","Riccarton Park",,,0.00,"Terry Moseley",,,45,0,0,"Approved Plates",313563,"HIGHLY RECOMMENDED (AUS) 2008",270196,"GEORGIES GIRL (AUS) 2007",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23949,11,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",354252,1,8,"Ziva (NZ) 2007 2016","3","f",,U,,,," ","Laurie Jarvis","Riccarton Park",,,0.00,"Lee Callaway",,,45,0,0,"Approved Plates, Tongue Control Bit, Side Winkers, Boots",313325,"POWER (GB) 2009",261328,"ZIVA (NZ) 2007",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23949,11,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",359527,14,1,"O'Ruby (NZ) 2004 2016","3","f",,U,,,," ","Danny Frye","Balcairn",,,0.00,"Brett Murray",,,45,0,0,"Approved Plates, Lugging Bit",255989,"IFFRAAJ (GB) 2001",241805,"O'RUBY (NZ) 2004",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23949,11,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",375505,15,2,"Evancho (AUS) 2009 2017","2","f",,3,,,," ","Mike McCann","Riccarton Park",,,0.00,"Rohan Mudhoo",,,0,0,0,"Approved Plates, Lugging Bit, Nose Band",338027,"GHIBELLINES (AUS) 2011",280654,"EVANCHO (AUS) 2009",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23949,11,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",354215,16,3,"Jugadora (AUS) 1999 2016","3","g",,U,,,," ","Paul Harris","Rangiora",,,0.00,"Courtney Barnes",,,45,0,0,"Approved Plates, Lugging Bit, Blinkers, Nose Band, Shadow Roll",304111,"SWEET ORANGE (USA) 2007",219282,"JUGADORA (AUS) 1999",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23949,11,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",344849,17,4,"Pelari","4","g",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Krishna Mudhoo",,,45,0,0,"Approved Plates, Lugging Bit",264906,"HARADASUN (AUS) 2003",251459,"MARGEO (NZ) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23949,11,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",341467,18,5,"June Rose","4","m",,U,,,," ","Steve Tyler","Balcairn",,,0.00,"Jessica Champion",,,45,0,0,"Approved Plates, Lugging Bit, Tongue Tie",313564,"RELIABLE MAN (GB) 2008",266017,"MAHAMAYA (NZ) 2008",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23949,11,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",358691,19,6,"Goose Bay","3","g",,1,1.39.00,,," 5 LEN","Lance Robinson","Riccarton Park",,,0.00,"Yong Chew",,,46,0,0,"Approved Plates",273123,"FERLAX (NZ) 2009",325949,"MEDEA (AUS) 2009",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23949,11,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",344852,20,7,"Let's Go Bernie","4","g",,2,,,," 1/2 LEN","Ross Beckett","Yaldhurst",,,0.00,"Terry Moseley",,,50,0,0,"Approved Plates, Lugging Bit, Blinkers",313563,"HIGHLY RECOMMENDED (AUS) 2008",266114,"PAZEJAN (NZ) 2007",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23950,12,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",356740,3,1,"Beyond (NZ) 2002 2016","3","g",,1,1.06.13,,," 3/4 LEN","Ross Beckett","Yaldhurst",,,0.00,"Kersley Ramsamy",,,0,0,0,"Approved Plates, Lugging Bit",265282,"OCEAN PARK (NZ) 2008",229440,"BEYOND (NZ) 2002",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23950,12,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",361860,4,2,"Lots And Lots (NZ) 2002 2016","3","c",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Savish Khetoo",,,45,0,0,"Approved Plates, Lugging Bit",313563,"HIGHLY RECOMMENDED (AUS) 2008",232198,"LOTS AND LOTS (NZ) 2002",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23950,12,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",363853,5,3,"Rezidencia (NZ) 1998 2016","3","g",,U,,,," ","Ashley Frye","Balcairn",,,0.00,"Lee Callaway",,,0,0,0,"Approved Plates, Lugging Bit",313448,"NIAGARA (AUS) 2008",204044,"REZIDENCIA (NZ) 1998",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23950,12,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",350614,6,4,"Santa Marta (NZ) 2009 2015","4","m",,3,,,," ","Sophie Hargreaves & Naomi Murfitt","Riccarton Park",,,0.00,"Samantha Wynne",,,45,0,0,"Approved Plates, Lugging Bit",313563,"HIGHLY RECOMMENDED (AUS) 2008",287046,"SANTA MARTA (NZ) 2009",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23950,12,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",359063,7,5,"Jack Knows Best","3","g",,2,,,," 2 LEN","Lance Robinson","Riccarton Park",,,0.00,"Terry Moseley",,,46,0,0,"Approved Plates, Side Winkers (1st time)",338027,"GHIBELLINES (AUS) 2011",275017,"STRUCTURE (NZ) 2009",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23950,12,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",343945,8,6,"Anya (NZ) 2000 2015","4","g",,U,,,," ","Paul Harris","Rangiora",,,0.00,"Courtney Barnes",,,45,0,0,"Approved Plates, Lugging Bit, Blinkers",300223,"ZACINTO (GB) 2006",213645,"ANYA (NZ) 2000",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23950,12,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",360859,9,7,"Shelby Devine","3","f",,U,,,," ","Steve Tyler","Balcairn",,,0.00,"Tanya Jonker",,,50,0,0,"Approved Plates, Lugging Bit",242439,"ONCEUPONATIME (NZ) 2004",278947,"MELAKA (IRE) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23950,12,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,13:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",360141,10,8,"Middle Island","3","f",,U,,,," ","Stephanie Clark","Timaru",,,0.00,"Sanu Toolooa",,,45,0,0,"Approved Plates, Lugging Bit",258606,"JIMMY CHOUX (NZ) 2007",223859,"WANAKA (NZ) 2001",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23951,13,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,14:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",334470,12,1,"Sunny Lady","5","m",,1=,1.00.20,,," DEAD HEAT","Kevin & Pam Hughes","Riccarton Park",,,0.00,"Racha Cuneen",,,51,0,0,"Approved Plates, Lugging Bit, Blinkers, Pacifiers",215366,"FALKIRK (NZ) 2000",220502,"AROMAY (NZ) 2001",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23951,13,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,14:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",332603,13,2,"Highland Lady","5","m",,1=,,,," 7 LEN","Terri Rae","Riccarton Park",,,0.00,"Samantha Wynne",,,53,0,0,"Approved Plates, Norton Bit, Blinkers",172521,"O'REILLY (NZ) 1993",281226,"LAURINEL PRINCESS (AUS) 2004",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23951,13,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,14:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",357398,14,3,"Betathedeviluno","3","f",,U,,,," ","Paul Harris","Rangiora",,,0.00,"Courtney Barnes",,,45,0,0,"Approved Plates, Lugging Bit, Blinkers",255989,"IFFRAAJ (GB) 2001",256165,"DEVIL IN RED (AUS) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23951,13,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,14:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",357390,15,4,"Showit","3","f",,U,,,," ","Neil Coulbeck","Leithfield",,,0.00,"Krishna Mudhoo",,,45,0,0,"Approved Plates, Lugging Bit",287687,"SHOWCASING (GB) 2007",307061,"DREAMING (NZ) 2012",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23951,13,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,14:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",347733,16,5,"Donnatina","5","m",,U,,,," ","John O'Flanagan","Riccarton Park",,,0.00,"Terry Moseley",,,48,0,0,"Approved Plates, Standard Bit (1st time), Blinkers, Tongue Tie (1st time)",226925,"ZED (NZ) 2002",200621,"CARASTAR (NZ) 1998",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23951,13,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,14:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",330195,17,6,"Jolly Zam","5","m",,U,,,," ","Lance Robinson","Riccarton Park",,,0.00,"Yong Chew",,,49,0,0,"Ear Covers Pre-Race, Approved Plates, Lugging Bit",287689,"MAKFI (GB) 2007",208342,"ZAMBRIA (NZ) 1999",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23951,13,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,14:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",340058,18,7,"Pininsula","4","m",,U,,,," ","Ross Beckett","Yaldhurst",,,0.00,"Jason Laking",,,45,0,0,"Approved Plates, Lugging Bit",211629,"PINS (AUS) 1996",272230,"MISS AURORA (NZ) 2009",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207619,23951,13,,Flat,1000,"MDN","MDN Catchweight 1000",0.00,14:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",349022,19,8,"Eyes On The Star (NZ) 2007 2015","4","m",,3,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Tina Comignaghi",,,45,0,0,"Approved Plates, Lugging Bit",247999,"EL HERMANO (NZ) 2005",259781,"EYES ON THE STAR (NZ) 2007",
